﻿Epigrafe, Localidade, Ementa, Url;;;
"Decreto Nº 5535 de 25 de março de 2020,""Itapevi/SP"",""DISPÕE SOBRE A ADOÇÃO DE NOVAS MEDIDAS SUPLEMENTARES RELATIVAS AO MONITORAMENTO E ENFRENTAMENTO DO COVID-19 (NOVO CORONAVÍRUS), ESPECIALMENTE PARA SUSPENDER A EXECUÇÃO DE CONTRATOS ADMINISTRATIVOS NO ÂMBITO DO MUNICÍPIO, NOS TERMOS QUE ESPECIFICA."",""http://leismunicipa.is/wrtxo""";;;
"Decreto Nº 5534 de 25 de março de 2020,""Itapevi/SP"",""DISPÕE SOBRE NOVAS MEDIDAS PARA ENFRENTAMENTO DA EMERGÊNCIA EM SAÚDE PÚBLICA DE IMPORTÂNCIA INTERNACIONAL DECORRENTE DO NOVO CORONAVÍRUS E DÁ OUTRAS PROVIDÊNCIAS."",""http://leismunicipa.is/wrtox""";;;
"Decreto Nº 5533 de 23 de março de 2020,""Itapevi/SP"",""DECRETA A REQUISIÇÃO DE ESTABELECIMENTOS PRIVADOS DE SAÚDE OCIOSOS OU QUE NÃO ESTEJAM EM FUNCIONAMENTO, BEM COMO DE EQUIPAMENTOS DE PROTEÇÃO INDIVIDUAL E PRODUTOS NECESSÁRIOS AOS PROFISSIONAIS DEDICADOS À CONTENÇÃO E AO TRATAMENTO DO COVID-19, NO ÂMBITO MUNICÍPIO DE ITAPEVI, E DÁ OUTRAS PROVIDÊNCIAS."",""http://leismunicipa.is/akwxt""";;;
"Decreto Nº 5532 de 23 de março de 2020,""Itapevi/SP"",""DECRETA ESTADO DE CALAMIDADE PÚBLICA NO MUNICÍPIO DE ITAPEVI E DÁ OUTRAS PROVIDÊNICAS."",""http://leismunicipa.is/xakwt""";;;
"Decreto Nº 5531 de 20 de março de 2020,""Itapevi/SP"",""DISPÕE SOBRE NOVAS MEDIDAS PARA ENFRENTAMENTO DA EMERGÊNCIA EM SAÚDE PÚBLICA DE IMPORTÂNCIA INTERNACIONAL DECORRENTE DO NOVO CORONAVÍRUS E DÁ OUTRAS PROVIDÊNCIAS."",""http://leismunicipa.is/xgwte""";;;
"Decreto Nº 5530 de 19 de março de 2020,""Itapevi/SP"",""DECRETA NOVA SITUAÇÃO DE EMERGÊNCIA NO ÂMBITO DO MUNICÍPIO DE ITAPEVI, EM RAZÃO DO NOVO CORONAVÍRUS. "",""http://leismunicipa.is/wgtex""";;;
"Decreto Nº 5529 de 16 de março de 2020,""Itapevi/SP"",""DISPÕE SOBRE MEDIDAS TEMPORÁRIAS DE PREVENÇÃO AO CONTÁGIO PELO NOVO CORONAVÍRUS (COVID-19) NO ÂMBITO DO PODER EXECUTIVO MUNICIPAL, E DÁ OUTRAS PROVIDÊNCIAS"",""http://leismunicipa.is/soaxw""";;;
"Decreto Nº 5528 de 16 de março de 2020,""Itapevi/SP"",""DISPÕE SOBRE MEDIDAS PARA ENFRENTAMENTO DA EMERGÊNCIA DE SAÚDE PÚBLICA DE IMPORTÂNCIA INTERNACIONAL DECORRENTE DO NOVO CORONAVÍRUS E DÁ OUTRAS PROVIDÊNCIAS."",""http://leismunicipa.is/woxsa""";;;
"Decreto Nº 5435 de 30 de março de 2020,""Cosmópolis/SP"",""Declara Estado de Calamidade Pública no município de Cosmópolis para enfrentamento da pandemia decorrente do Coronavírus (Covid-19)."",""http://leismunicipa.is/xwvjg""";;;
"Decreto Nº 5434 de 30 de março de 2020,""Cosmópolis/SP"",""Dispõe sobre antecipação do recesso escolar de julho na Rede Municipal de Ensino, e dá outras providências."",""http://leismunicipa.is/jxvdw""";;;
"Decreto Nº 5433 de 27 de março de 2020,""Cosmópolis/SP"",""Dispõe sobre medidas de restrição quanto ao funcionamento de estabelecimentos e de circulação no município de Cosmópolis para o combate ao Covid-19, e dá outras providências."",""http://leismunicipa.is/wxneu""";;;
"Decreto Nº 5431 de 21 de março de 2020,""Cosmópolis/SP"",""Dispõe sobre determinação de quarentena no município de Cosmópolis, e dá outras providências."",""http://leismunicipa.is/etxfw""";;;
"Decreto Nº 5430 de 20 de março de 2020,""Cosmópolis/SP"",""Dispõe sobre a decretação de situação de emergência no município de Cosmópolis, e dá outras providências."",""http://leismunicipa.is/rjxsw""";;;
"Decreto Nº 5428 de 19 de março de 2020,""Cosmópolis/SP"",""Dispõe sobre a restrição de pessoas em velórios e sepultamento no Município de Cosmópolis no período de pandemia causada pelo Covid-19."",""http://leismunicipa.is/wtxdq""";;;
"Decreto Nº 5427 de 19 de março de 2020,""Cosmópolis/SP"",""Dispõe sobre horário especial de atendimento exclusivo as pessoas maiores de 60 (sessenta) anos nos mercados e supermercados do município de Cosmópolis."",""http://leismunicipa.is/pwsqx""";;;
"Decreto Nº 5423 de 14 de março de 2020,""Cosmópolis/SP"",""Dispõe sobre a criação da Comissão de Prevenção e Enfrentamento ao Coronavírus (Covid-19), no âmbito do município de Cosmópolis, e dá outras providências."",""http://leismunicipa.is/xshmw""";;;
"Decreto Nº 5208 de 23 de março de 2020,""Matão/SP"",""Dispõe sobre medidas complementares às medidas temporárias já adotadas para o enfrentamento da pandemia do coronavírus."",""http://leismunicipa.is/vxwlb""";;;
"Decreto Nº 5207 de 23 de março de 2020,""Matão/SP"",""Dispõe sobre a Regulamentação do Funcionamento de Farmácias, Supermercados, Mercearias, Padarias Açougues e afins no Município de Matão, em virtude da Pandemia COVID-19 (Coronavírus)."",""http://leismunicipa.is/wvxlb""";;;
"Decreto Nº 5205 de 20 de março de 2020,""Matão/SP"",""Dispõe sobre medidas complementares para o enfrentamento da emergência de saúde pública de importância internacional decorrente do surto epidêmico de coronavírus (COVID-19) no Município de Matão e dá outras providências."",""http://leismunicipa.is/wvlbx""";;;
"Decreto Nº 5204 de 20 de março de 2020,""Matão/SP"",""Dispõe sobre a proibição de corte no serviço de fornecimento de água no Município de Matão, em virtude da Pandemia COVID-19 (Coronavírus)."",""http://leismunicipa.is/xvwlb""";;;
"Decreto Nº 5203 de 1 de janeiro de 2020,""Matão/SP"",""Dispõe sobre medidas temporárias de prevenção e contenção ao contágio pelo COVID-19, considerando a classificação de pandemia pela OMS."",""http://leismunicipa.is/tbfxw""";;;
"Decreto Nº 4957 de 20 de março de 2020,""Itaberá/SP"",""Dispõe sobre a adoção de medidas emergenciais de saúde pública no enfrentamento e prevenção de contágio pelo Coronavírus (COVID-19) no Município de Itaberá e dá outras providências."",""http://leismunicipa.is/xwsra""";;;
"Decreto Nº 4912 de 26 de março de 2020,""Peruíbe/SP"",""ALTERA E ACRESCENTA DISPOSIÇÕES AO DECRETO Nº 4.909, DE 21 DE MARÇO DE 2020, QUE DECLARA SITUAÇÃO DE CALAMIDADE PÚBLICA NO MUNICÍPIO DA ESTÂNCIA BALNEÁRIA DE PERUÍBE E DISPÕE DE MEDIDAS ADICIONAIS, DE CARÁTER EMERGENCIAL, PARA ENFRENTAMENTO DA PANDEMIA DECORRENTE DO CORONAVÍRUS (COVID-19), EM COMPLEMENTO ÀS MEDIDAS TEMPORÁRIAS PREVISTAS NO DECRETO Nº 4.903 DE 17 DE MARÇO DE 2020, ALTERADO PELO DECRETO Nª 4.908, DE 19 DE MARÇO DE 2020, E DÁ OUTRAS PROVIDÊNCIAS E AO DECRETO Nº 4.903 DE 17 DE MARÇO DE 2020, QUE ESTABELECE MEDIDAS DE CONTINGÊNCIA PARA PREVENÇÃO DO CORONAVÍRUS NO ÂMBITO DA ADMINISTRAÇÃO PÚBLICA DIRETA E INDIRETA DO MUNICÍPIO DE PERUÍBE, E DÁ OUTRAS PROVIDÊNCIAS."",""http://leismunicipa.is/uwexi""";;;
"Decreto Nº 4910 de 23 de março de 2020,""Peruíbe/SP"",""ALTERA E ACRESCENTA DISPOSIÇÕES AO DECRETO Nº 4.909, DE 21 DE MARÇO DE 2020, QUE DECLARA SITUAÇÃO DE CALAMIDADE PÚBLICA NO MUNICÍPIO DA ESTÂNCIA BALNEÁRIA DE PERUÍBE E DISPÕE DE MEDIDAS ADICIONAIS, DE CARÁTER EMERGENCIAL, PARA ENFRENTAMENTO DA PANDEMIA DECORRENTE DO CORONAVÍRUS (COVID-19), EM COMPLEMENTO ÀS MEDIDAS TEMPORÁRIAS PREVISTAS NO DECRETO Nº 4.903 DE 17 DE MARÇO DE 2020, ALTERADO PELO DECRETO Nª 4.908, DE 19 DE MARÇO DE 2020, E DÁ OUTRAS PROVIDÊNCIAS."",""http://leismunicipa.is/wikxt""";;;
"Decreto Nº 4908 de 19 de março de 2020,""Peruíbe/SP"",""ALTERA E ACRESCENTA DISPOSIÇÕES AO DECRETO Nº 4.903 DE 17 DE MARÇO DE 2020, QUE ESTABELECE MEDIDAS DE CONTINGÊNCIA PARA PREVENÇÃO DO CORONAVÍRUS NO ÂMBITO DA ADMINISTRAÇÃO PÚBLICA DIRETA E INDIRETA DO MUNICÍPIO DE PERUÍBE, E DÁ OUTRAS PROVIDÊNCIAS."",""http://leismunicipa.is/twbfx""";;;
"Decreto Nº 4903 de 17 de março de 2020,""Peruíbe/SP"",""ESTABELECE MEDIDAS DE CONTINGÊNCIA PARA PREVENÇÃO DO CORONAVÍRUS NO ÂMBITO DA ADMINISTRAÇÃO PÚBLICA DIRETA E INDIRETA DO MUNICÍPIO DE PERUÍBE, E DÁ OUTRAS PROVIDÊNCIAS."",""http://leismunicipa.is/wxsnh""";;;
"Lei Ordinária Nº 4787 de 26 de março de 2020,""Guarujá/SP"",""Autoriza o Poder Executivo a celebrar Convênio de Cooperação com a ASSOCIAÇÃO SANTAMARENSE DE BENEFICÊNCIA DO GUARUJÁ, objetivando ampliação da capacidade instalada do Hospital Santo Amaro para atendimento ao Sistema Único de Saúde municipal, celebrado, para as finalidades e condições que especifica, e dá outras providências."",""http://leismunicipa.is/xuomw""";;;
"Lei Ordinária Nº 4710 de 27 de março de 2020,""Atibaia/SP"",""Estabelece normas de finanças públicas voltadas a desvinculação de receitas de fundos municipais, visando o enfrentamento das condições de crise geradas pela pandemia decorrente do coronavírus."",""http://leismunicipa.is/jwxcu""";;;
"Decreto Nº 4664 de 16 de março de 2020,""Santa Fé do Sul/SP"",""Dispõe sobre a adoção, no âmbito da Administração Pública direta e indireta, de medidas temporárias e emergenciais de prevenção de contágio pelo COVID-19 (Novo Coronavírus), bem como sobre recomendações no setor privado municipal."",""http://leismunicipa.is/xsrjw""";;;
"Decreto Nº 4354 de 19 de março de 2020,""Santana de Parnaíba/SP"",""Dispõe sobre obrigatoriedades de condutas em decorrência do novo coronavírus (COVID-19)."",""http://leismunicipa.is/xuenw""";;;
"Decreto Nº 4353 de 19 de março de 2020,""Santana de Parnaíba/SP"",""Autoriza os (as) Secretários (as) Municipais, com o suporte dos Diretores dos Departamentos vinculados a suas respectivas Secretarias, a adotarem, imediatamente, planos de trabalhos que estipulem as providências necessárias para execução de atividades à distância por meio virtual, telefônico, escritório remoto, home office, qualquer outro modelo não-presencial ou sistema de revezamento, por todos os servidores públicos cujas atribuições possam ser exercidas dessa forma, em decorrência do novo coronavírus (COVID-19)."",""http://leismunicipa.is/ewxun""";;;
"Decreto Nº 4352 de 18 de março de 2020,""Santana de Parnaíba/SP"",""Antecipa o pagamento do 13º (décimo terceiro) salário em razão da emergência de importância internacional e nacional decorrente do novo coronavírus (COVID-19)."",""http://leismunicipa.is/exuwn""";;;
"Decreto Nº 4350 de 17 de março de 2020,""Santana de Parnaíba/SP"",""Dispõe sobre a adoção, no âmbito da Administração Pública Direta e Indireta, de medidas temporárias e emergenciais de prevenção de contágio pelo Coronavírus - COVID-19."",""http://leismunicipa.is/wsoxf""";;;
"Decreto Nº 4347 de 16 de março de 2020,""Santana de Parnaíba/SP"",""Declara Estado de Emergência na Saúde Pública no Município de Santana de Parnaíba em razão de surto da doença respiratória Coronavírus - COVID-19."",""http://leismunicipa.is/ixwms""";;;
"Decreto Nº 4244 de 20 de março de 2020,""Pitangueiras/SP"",""Declara situação de emergência na saúde pública, estabelece medidas para os estabelecimentos de saúde e outros estabelecimentos com atendimento ao público, e dá outras providências"",""http://leismunicipa.is/rwsxo""";;;
"Decreto Nº 4243 de 19 de março de 2020,""Pitangueiras/SP"",""Dispõe sobre a adoção, no âmbito da Administração Pública Municipal, de novas medidas temporárias e emergenciais de prevenção de contágio pelo COVID-19 (Novo Coronavírus), bem como sobre recomendações no setor privado"",""http://leismunicipa.is/qwxsf""";;;
"Decreto Nº 4239 de 16 de março de 2020,""Pitangueiras/SP"",""Dispõe sobre a adoção, no âmbito da Administração Pública Municipal, de medidas temporárias e emergenciais de prevenção de contágio pelo COVID-19 (Novo Coronavírus), bem como sobre recomendações no setor privado"",""http://leismunicipa.is/xjwls""";;;
"Decreto Nº 4092 de 23 de março de 2020,""Brodowski/SP"",""DISPÕE SOBRE DECLARAÇÃO DO ESTADO DE EMERGÊNCIA EM VIRTUDE DO CONTÁGIO PELO COVID 19  (NOVO CORONAVÍRUS). "",""http://leismunicipa.is/vwxfg""";;;
"Decreto Nº 4091 de 19 de março de 2020,""Brodowski/SP"","" DISPOE SOBRE AS NOVAS MEDIDAS EMERGENCIAIS ADOTADAS, NO ÂMBITO DA ADMINISTRAÇÃO PÚBLICA DIRETA E INDIRETA, DE PREVENÇÃO DE CONTÁGIO PELO COVID 19  (NOVO CORONAVÍRUS)."",""http://leismunicipa.is/vxfwg""";;;
"Decreto Nº 4090 de 17 de março de 2020,""Brodowski/SP"",""“DISPOE SOBRE A ADOÇÃO, NO ÂMBITO DA ADMINISTRAÇÃO PÚBLICA DIRETA E INDIRETA, DE MEDIDAS TEMPORÁRIAS E EMERGENCIAIS DE PREVENÇÃO DE CONTÁGIO PELO COVID 19 (NOVO CORONAVÍRUS”."",""http://leismunicipa.is/vwfgx""";;;
"Decreto Nº 3934 de 25 de março de 2020,""Monte Alto/SP"",""Dispõe sobre a prorrogação do prazo de validade das Certidões Negativas de Débitos, em decorrência da pandemia relacionada ao Coronavírus (COVID-19), no Município de Monte Alto."",""http://leismunicipa.is/phwxt""";;;
"Decreto Nº 3933 de 23 de março de 2020,""Monte Alto/SP"",""           	Estabelece novas datas de vencimentos mensais de tributos e receitas municipais do exercício fiscal de 2020, fixadas pelo Decreto nº. 3.895, de 12 de dezembro de 2019, como parte do pacote de medidas complementares de prevenção ao contágio pelo novo Coronavírus (COVID-19)."",""http://leismunicipa.is/pxhwt""";;;
"Decreto Nº 3931 de 23 de março de 2020,""Monte Alto/SP"",""		Decreta situação de calamidade pública e emergência para enfrentamento da pandemia do novo Coronavírus (COVID-19), no Município de Monte Alto."",""http://leismunicipa.is/twhxp""";;;
"Decreto Nº 3930 de 21 de março de 2020,""Monte Alto/SP"",""          Prorroga as datas de vencimentos mensais de tributos e receitas municipais do exercício fiscal de 2020, como parte do pacote de medidas complementares de prevenção ao contágio pelo novo Coronavírus (COVID-19)."",""http://leismunicipa.is/phxwt""";;;
"Decreto Nº 3929 de 20 de março de 2020,""Monte Alto/SP"",""Decreta situação de calamidade pública e emergência para enfrentamento da pandemia do novo Coronavírus (COVID-19), no Município de Monte Alto."",""http://leismunicipa.is/twxhp""";;;
"Decreto Nº 3928 de 20 de março de 2020,""Monte Alto/SP"",""          Estabelece medidas complementares de  prevenção ao contágio pelo novo Coronavírus (COVID-19)."",""http://leismunicipa.is/pwhxt""";;;
"Decreto Nº 3924 de 16 de março de 2020,""Monte Alto/SP"",""Dispõe sobre a adoção, no âmbito da Administração Pública Municipal, de medidas temporárias e emergenciais de prevenção do contágio pelo COVID-19 (Novo Coronavírus), e dá outras providências."",""http://leismunicipa.is/sxnwm""";;;
"Decreto Nº 3923 de 16 de março de 2020,""Monte Alto/SP"",""	Cria o Comitê Gestor de Combate à Pandemia do COVID-19 (Novo Coronavírus), e dá outras providências."",""http://leismunicipa.is/snxwm""";;;
"Decreto Nº 3878 de 27 de março de 2020,""Fartura/SP"",""DISPÕE SOBRE ALTERAÇÃO DO DECRETO Nº 3.877, DE 25 DE MARÇO DE 2020, QUE DISPÕE SOBRE DECLARAÇÃO DE ESTADO DE EMERGÊNCIA E CALAMIDADE PÚBLICA PARA FINS DE PREVENÇÃO E DE ENFRENTAMENTO À EPIDEMIA CAUSADA PELO COVID-19 (NOVO CORONAVÍRUS) E DÁ OUTRAS PROVIDÊNCIAS."",""http://leismunicipa.is/euwdx""";;;
"Decreto Nº 3877 de 25 de março de 2020,""Fartura/SP"",""DISPÕE SOBRE DECLARAÇÃO DE ESTADO DE EMERGÊNCIA E CALAMIDADE PÚBLICA PARA FINS DE PREVENÇÃO E DE ENFRENTAMENTO À EPIDEMIA CAUSADA PELO COVID-19 (NOVO CORONAVÍRUS) E DÁ OUTRAS PROVIDÊNCIAS."",""http://leismunicipa.is/xtweq""";;;
"Decreto Nº 3876 de 20 de março de 2020,""Fartura/SP"",""“DISPÕE SOBRE A ADOÇÃO DE MEDIDAS TEMPORÁRIAS E EMERGENCIAIS DE PREVENÇÃO DO CONTÁGIO PELO COVID-19 (NOVO CORONAVÍRUS) NO MUNICÍPIO DE FARTURA E DÁ OUTRAS PROVIDÊNCIAS”."",""http://leismunicipa.is/sbawx""";;;
"Decreto Nº 3452 de 30 de março de 2020,""Itu/SP"",""RECONHECE O ESTADO DE CALAMIDADE PÚBLICA NO MUNICÍPIO DA ESTÂNCIA TURÍSTICA DE ITU, DECORRENTE DA PANDEMIA DO COVID-19, QUE O ATINGE, E DÁ PROVIDÊNCIAS CORRELATAS."",""http://leismunicipa.is/rpxuw""";;;
"Decreto Nº 3451 de 27 de março de 2020,""Itu/SP"",""Determina a requisição administrativa da parte superior do prédio da antiga Maternidade Borges, visando ao atendimento de necessidade pública urgente e transitória, diante de iminente perigo público, para a instalação de hospital de campanha de combate ao novo coronavírus - COVID-19 e para suporte da população ituana."",""http://leismunicipa.is/rpwxu""";;;
"Decreto Nº 3448 de 21 de março de 2020,""Itu/SP"",""DECLARA SITUAÇÃO DE EMERGÊNCIA NO MUNICÍPIO DA ESTÂNCIA TURÍSTICA DE ITU E DISPÕE SOBRE A ADOÇÃO, NO ÂMBITO DA ADMINISTRAÇÃO PÚBLICA DIRETA E INDIRETA, DE MEDIDAS TEMPORÁRIAS E EMERGENCIAIS DE PREVENÇÃO DE CONTÁGIO PELO COVID-19 (NOVO CORONAVÍRUS), BEM COMO SOBRE RECOMENDAÇÕES AO SETOR PRIVADO MUNICIPAL."",""http://leismunicipa.is/itcwx""";;;
"Decreto Nº 3156 de 26 de março de 2020,""Itupeva/SP"",""Dispõe sobre a decretação de estado de calamidade pública no Município de Itupeva."",""http://leismunicipa.is/fhuxw""";;;
"Decreto Nº 3155 de 20 de março de 2020,""Itupeva/SP"",""Dispõe sobre medidas complementares de prevenção de contágio pela COVID-19 (Novo Coronavírus)."",""http://leismunicipa.is/tawxk""";;;
"Decreto Nº 3154 de 18 de março de 2020,""Itupeva/SP"",""Dispõe sobre medidas complementares de prevenção de contágio pela COVID-19 (Novo Coronavírus)."",""http://leismunicipa.is/wxatk""";;;
"Decreto Nº 3153 de 17 de março de 2020,""Itupeva/SP"",""Declara estado de emergência de saúde pública no Município de Itupeva e dispõe sobre a adoção de medidas temporárias e emergenciais de prevenção de contágio pela COVID-19 (Novo Coronavírus)."",""http://leismunicipa.is/xwsmn""";;;
"Decreto Nº 3152 de 16 de março de 2020,""Itupeva/SP"",""Dispõe sobre a adoção, no âmbito do Município de Itupeva, de medidas temporárias e emergenciais de prevenção de contágio pela COVID-19 (Novo Coronavírus)."",""http://leismunicipa.is/sxnwf""";;;
"Lei Ordinária Nº 2970 de 24 de março de 2020,""Itaberá/SP"",""Define sanções a serem aplicadas no cumprimento das determinações do Executivo Municipal, no enfrentamento e prevenção ao Coronavírus (Covid-19)"",""http://leismunicipa.is/xgwtn""";;;
"Lei Ordinária Nº 2969 de 24 de março de 2020,""Itaberá/SP"",""Institui gratificação de serviço aos servidores integrantes da Equipe de Fiscalização e de Prevenção ao Coronavírus (Covid-19)"",""http://leismunicipa.is/gwxtn""";;;
"Decreto Nº 2778 de 27 de março de 2020,""Itatinga/SP"",""Cria o Comitê de Contingência para Coronavírus (COVID-19)."",""http://leismunicipa.is/jowxu""";;;
"Decreto Nº 2774 de 21 de março de 2020,""Itatinga/SP"",""Dispõe sobre medidas temporárias e emergenciais de prevenção de contágio pelo COVID-19 (Novo Coronavírus), bem como sobre recomendações no setor privado municipal."",""http://leismunicipa.is/whtxe""";;;
"Decreto Nº 2773 de 20 de março de 2020,""Itatinga/SP"",""Dispõe sobre medidas temporárias e emergenciais de prevenção de contágio pelo COVID-19 (Novo Coronavírus), bem como sobre recomendações no setor privado municipal."",""http://leismunicipa.is/sawxr""";;;
"Decreto Nº 2772 de 19 de março de 2020,""Itatinga/SP"",""Dispõe sobre medidas temporárias e emergenciais de prevenção de contágio pelo COVID-19 (Novo Coronavírus), bem como sobre recomendações no setor privado municipal."",""http://leismunicipa.is/nswxq""";;;
"Decreto Nº 2770 de 16 de março de 2020,""Itatinga/SP"",""Dispõe sobre medidas temporárias e emergenciais de prevenção de contágio pelo COVID-19 (Novo Coronavírus), bem como sobre recomendações no setor privado municipal."",""http://leismunicipa.is/wsjxn""";;;
"Decreto Nº 2088 de 19 de março de 2020,""Araçoiaba da Serra/SP"",""Declara Estado de Emergência no Município de Araçoiaba da Serra em razão de surto de doença respiratória Coronavírus - COVID-19, dispõe sobre as medidas para seu enfrentamento, previstas na Lei Federal nº 13.979, de 6 de fevereiro de 2020, no âmbito da Administração Pública direta e indireta, prevê recomendações ao setor privado municipal, cria o Comitê de Prevenção e Combate ao Coronavírus e nomeia seus membros, e dá outras providências."",""http://leismunicipa.is/wnxug""";;;
"Decreto Nº 1948 de 16 de março de 2020,""Embu das Artes/SP"",""Estabelece, no âmbito da Administração Pública Municipal de Embu das Artes as medidas temporárias de prevenção ao contágio pelo Novo Coronavírus - COVID-19, considerada como pandemia pela Organização Mundial de Saúde."",""http://leismunicipa.is/wspbx""";;;
"Decreto Nº 1617 de 2 de abril de 2020,""Jumirim/SP"",""DISPÕE SOBRE A CONCESSÃO DE BENEFÍCIOS EVENTUAIS DA POLÍTICA DE ASSISTENCIA SOCIAL E DA OUTRAS PROVIDÊNCIAS.  "",""http://leismunicipa.is/vwxgj""";;;
"Decreto Nº 1616 de 2 de abril de 2020,""Jumirim/SP"",""ALTERA O DECRETO N° 1.607/2020 DE 20 DE MARÇO DE 2020 E DÁ OUTRAS PROVIDÊNCIAS.  "",""http://leismunicipa.is/vwgjx""";;;
"Decreto Nº 1613 de 30 de março de 2020,""Jumirim/SP"",""DISPÕE SOBRE O FUNCIONAMENTO DOS DETERMINADOS ESTEBELECIMENTOS QUE ESPECIFICA PARA ENFRENTAMENTO DA EMERGÊNCIA DE SAÚDE PÚBLICA DE IMPORTÂNCIA INTERNACIONAL DECORRENTE DO CORONAVÍRUS (COVID-19) NO MUNICÍPIO DE JUMIRIM, ALTERA OS DECRETOS 1606/20 E 1607/20 E DÁ OUTRAS PROVIDÊNCIAS.  "",""http://leismunicipa.is/oujwx""";;;
"Decreto Nº 1608 de 23 de março de 2020,""Jumirim/SP"",""ALTERA O DECRETO N° 1.607/2020 DE 20 DE MARÇO DE 2020 E DÁ OUTRAS PROVIDÊNCIAS.  "",""http://leismunicipa.is/hwxet""";;;
"Decreto Nº 1607 de 20 de março de 2020,""Jumirim/SP"","" DISPÕE SOBRE MEDIDAS ADICIONAIS PARA ENFRENTAMENTO DA EMERGÊNCIA DE SAÚDE PÚBLICA DE IMPORTÂNCIA INTERNACIONAL DECORRENTE DO CORONAVÍRUS (COVID-19) NO MUNICÍPIO DE JUMIRIM E DÁ OUTRAS PROVIDÊNCIAS.  "",""http://leismunicipa.is/xhwte""";;;
"Decreto Nº 1606 de 18 de março de 2020,""Jumirim/SP"",""DISPÕE SOBRE MEDIDAS ADICIONAIS PARA ENFRENTAMENTO DA EMERGÊNCIA DE SAÚDE PÚBLICA DE IMPORTÂNCIA INTERNACIONAL DECORRENTE DO CORONAVÍRUS (COVID-19) NO MUNICÍPIO DE JUMIRIM E DÁ OUTRAS PROVIDÊNCIAS.  "",""http://leismunicipa.is/wxqfs""";;;
"Decreto Nº 1606 de 2 de abril de 2020,""João Ramalho/SP"",""Dispõe sobre alteração nos Decreto nº 1.600/20 e 1.601/20, sobre as medidas adotadas para prevenção a disseminação e contágio do novo Coronavírus (COVID-19), no âmbito do setor privado municipal."",""http://leismunicipa.is/wxflv""";;;
"Decreto Nº 1605 de 17 de março de 2020,""Jumirim/SP"",""DISPÕE SOBRE ALTERAÇÃO TEMPORÁRIA DOS DECRETOS 1.522/2019 E 1.521/2019 QUE TRATAM DE AUTORIZAÇÃO PARA ASSINATURA EM CONJUNTO DE CHEQUES E DOCUMENTOS BANCÁRIOS DO MUNICÍPIO DE JUMIRIM E DÁ OUTRAS PROVIDÊNCIAS."",""http://leismunicipa.is/nxlws""";;;
"Decreto Nº 1604 de 16 de março de 2020,""Jumirim/SP"",""DISPÕE SOBRE AS MEDIDAS PARA ENFRENTAMENTO DA EMERGÊNCIA DE SAÚDE PÚBLICA DE IMPORTÂNCIA INTERNACIONAL DECORRENTE DO CORONAVÍRUS (COVID-19) NO MUNICÍPIO DE JUMIRIM";" CRIAÇÃO DO COMITÊ DE PREVENÇÃO E ENFRENTAMENTO E DÁ OUTRAS PROVIDÊNCIAS.   	"",""http://leismunicipa.is/xnlsw""";;
"Decreto Nº 1603 de 25 de março de 2020,""João Ramalho/SP"",""Dispõe sobre decretação de suspensão de atividades e serviços públicos não essenciais para enfrentamento da pandemia do novo Coronavírus (COVID-19)."",""http://leismunicipa.is/uxwde""";;;
"Decreto Nº 1602 de 23 de março de 2020,""João Ramalho/SP"",""Dispõe sobre suspensão temporária dos serviços da Junta de Serviço Militar do município de João Ramalho, com objetivo de prevenção de disseminação da doença COVID-19."",""http://leismunicipa.is/eduwx""";;;
"Decreto Nº 1601 de 23 de março de 2020,""João Ramalho/SP"",""Dispõe sobre decretação de Estado de Calamidade Pública para enfrentamento da pnademia do novo Coronavírus (COVID-19), e adoção de novas medidas como prevenção de contágio."",""http://leismunicipa.is/bixtw""";;;
"Decreto Nº 1600 de 20 de março de 2020,""João Ramalho/SP"",""Dispõe sobre decretação de Estado de Emergência para enfrentamento da pandemia do novo Coronavírus (COVID-19), e adoção de novas medidas como prevenção de contágio."",""http://leismunicipa.is/dtcxw""";;;
"Decreto Nº 1599 de 18 de março de 2020,""João Ramalho/SP"",""Dispõe sobre medidas temporárias e emergenciais no âmbito da Área de Lazer Governador Mario Covas, com objetivo de prevenção de disseminação da doença COVID-19."",""http://leismunicipa.is/tdxcw""";;;
"Decreto Nº 1597 de 17 de março de 2020,""João Ramalho/SP"",""Dispõe sobre adoção de medidas temporárias e emergenciais de prevenção ao contágio pelo novo Coronavírus, bem como recomendações e dá outras providências."",""http://leismunicipa.is/sxnmw""";;;
"Decreto Nº 1297 de 31 de março de 2020,""Bastos/SP"",""AUTORIZA O PREFEITO MUNICIPAL A EFETUAR A ABERTURA DE CRÉDITO ESPECIAL NO VALOR DE R$83.816,00 CONFORME ESPECIFICA E DÁ OUTRAS PROVIDÊNCIAS."",""http://leismunicipa.is/vwxac""";;;
"Decreto Nº 1295 de 26 de março de 2020,""Bastos/SP"",""DISPÕE SOBRE A INSERÇÃO DE CASA LOTÉRICA NA RELAÇÃO DE ESTABELECIMENTOS CONFORME ESPECIFICA E DÁ OUTRAS PROVIDÊNCIAS."",""http://leismunicipa.is/vwaxc""";;;
